﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
CH,China,14906,108938,Sherpa,Sherpa,1200,1,Y,xsr,Sherpa,4,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",5,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,28.05109,86.03224
IN,India,14906,108938,Sherpa,Sherpa,46000,2,N,npi,Nepali,5,2,Buddhism,15.762,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",5,4,"Asia, South",ASI,Asia,Y,Y,,N,27.086557052001,88.850159870746
NP,Nepal,14906,108938,Sherpa,Sherpa,128000,1,Y,xsr,Sherpa,4,2,Buddhism,4.222,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",5,4,"Asia, South",ASI,Asia,Y,Y,3,N,27.626681,86.657197
US,"United States",14906,108938,Sherpa,Sherpa,5100,1,Y,xsr,Sherpa,4,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",5,12,"America, North and Caribbean",NAR,"North America",N,N,1,Y,40.754687,-73.989268
CH,China,14916,108956,Shixing,Shixing,3600,1,Y,sxg,Shuhi,1,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,28.3812,100.38959
LA,Laos,14966,109364,So,So,90000,1,Y,sss,"So (Laos)",3,2,Buddhism,1.400,1.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,2,N,17.016209999592,105.4270400004
TH,Thailand,14966,109364,So,So,75000,1,Y,sss,"So (Laos)",3,2,Buddhism,1.000,0.600,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,2,N,16.88188,104.68151
JA,Japan,15031,109465,"Amami-Oshima, Southern","Amami-Oshima, Southern",1700,1,Y,ams,"Amami-Oshima, Southern",0,2,Buddhism,3.000,0.500,11,A002,"East Asian Peoples",194,C0099,Japanese,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,28.21271,129.34069
MY,Malaysia,15067,109517,"Thai, Southern","Thai, Southern",4400,1,Y,sou,"Thai, Southern",3,2,Buddhism,0.000,0.000,20,A011,"Southeast Asian Peoples",303,C0215,Thai,2,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,3.14681,101.705878
TH,Thailand,15067,109517,"Thai, Southern","Thai, Southern",5348000,1,Y,sou,"Thai, Southern",3,2,Buddhism,0.900,0.252,20,A011,"Southeast Asian Peoples",303,C0215,Thai,2,2,"Asia, Southeast",ASI,Asia,Y,Y,107,N,6.8566800003817,99.703099999565
LA,Laos,15189,109712,"Tai He","Tai He",4200,1,Y,xxx,"Language unknown",0,2,Buddhism,0.048,0.048,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,18.488163616058,104.40327684185
LA,Laos,15190,109714,"Tai Laan","Tai Laan",700,1,Y,xxx,"Language unknown",0,2,Buddhism,2.000,1.739,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,19.632408510244,103.56138114532
BM,"Myanmar (Burma)",15193,109720,"Tai Nua, Chinese Shan","Tai Nua, Chinese Shan",103000,1,Y,tdd,"Tai Nua",3,2,Buddhism,0.109,0.109,20,A011,"Southeast Asian Peoples",295,C0207,Tai,4,2,"Asia, Southeast",ASI,Asia,Y,Y,2,N,24.204680000282,97.551790000108
CH,China,15193,109720,"Tai Nua, Chinese Shan","Tai Nua, Chinese Shan",489000,1,Y,tdd,"Tai Nua",3,2,Buddhism,0.190,0.170,20,A011,"Southeast Asian Peoples",295,C0207,Tai,4,3,"Asia, Northeast",ASI,Asia,Y,Y,10,N,24.198584999798,101.00596699968
LA,Laos,15193,109720,"Tai Nua, Chinese Shan","Tai Nua, Chinese Shan",15000,1,Y,tdd,"Tai Nua",3,2,Buddhism,0.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,4,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,19.377569999856,103.42005999997
VM,Vietnam,15193,109720,"Tai Nua, Chinese Shan","Tai Nua, Chinese Shan",110000,1,Y,tdd,"Tai Nua",3,2,Buddhism,0.190,0.170,20,A011,"Southeast Asian Peoples",295,C0207,Tai,4,2,"Asia, Southeast",ASI,Asia,Y,N,2,N,21.017285,105.797238
BG,Bangladesh,15249,109815,Tangchanghya,Tangchanghya,67000,2,N,tnv,Tangchangya,2,2,Buddhism,13.369,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",2,4,"Asia, South",ASI,Asia,Y,Y,,N,22.317895,92.324126
IN,India,15249,109815,Tangchanghya,Tangchanghya,2400,2,N,tnv,Tangchangya,2,2,Buddhism,16.666,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",2,4,"Asia, South",ASI,Asia,Y,Y,,N,22.95217,92.71675
BM,"Myanmar (Burma)",15290,109884,Taungyo,Taungyo,46000,1,Y,tco,Taungyo,2,2,Buddhism,0.600,0.400,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,20.410389999599,96.740080000392
LA,Laos,15358,110773,"Bru, Western","Bru, Western",90000,4,N,brv,"Bru, Western",4,2,Buddhism,12.000,8.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,16.699571,106.207971
TH,Thailand,15358,110773,"Bru, Western","Bru, Western",25000,4,N,brv,"Bru, Western",4,2,Buddhism,8.000,6.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,16.37552,104.86711
BG,Bangladesh,15366,110781,"Gurung Ghaleg","Gurung Ghaleg",1200,1,Y,gvr,Gurung,4,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",4,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.744156723596,89.003736567211
BT,Bhutan,15366,110781,"Gurung Ghaleg","Gurung Ghaleg",9800,1,Y,npi,Nepali,5,2,Buddhism,3.868,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",4,4,"Asia, South",ASI,Asia,Y,N,1,N,27.048776,89.556334
NP,Nepal,15366,110781,"Gurung Ghaleg","Gurung Ghaleg",609000,2,N,gvr,Gurung,4,2,Buddhism,5.014,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",4,4,"Asia, South",ASI,Asia,Y,Y,,N,28.452735934228,84.161199785946
TH,Thailand,15375,110791,"Lawa, Western","Lawa, Western",9100,5,N,lcp,"Lawa, Western",5,2,Buddhism,16.000,14.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,18.30426,97.84543
BM,"Myanmar (Burma)",15395,104659,"Karen, Pwo Eastern","Karen, Pwo Eastern",1173000,4,N,kjp,"Karen, Pwo Eastern",5,2,Buddhism,30.000,5.881,23,A014,"Tibetan-Himalayan Peoples",200,C0106,Karen,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,16.253,97.748
TH,Thailand,15395,104659,"Karen, Pwo Eastern","Karen, Pwo Eastern",58000,4,N,kjp,"Karen, Pwo Eastern",5,2,Buddhism,35.000,4.000,23,A014,"Tibetan-Himalayan Peoples",200,C0106,Karen,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,15.19147,98.73551
IC,Iceland,15460,109994,"Thai, Isan","Thai, Isan",1600,1,Y,tts,"Thai, Northeastern",4,2,Buddhism,2.000,0.500,20,A011,"Southeast Asian Peoples",303,C0215,Thai,6,10,"Europe, Western",EUR,Europe,N,N,1,N,64.141237,-21.905453
LA,Laos,15460,109994,"Thai, Isan","Thai, Isan",9300,1,Y,tts,"Thai, Northeastern",4,2,Buddhism,0.000,0.000,20,A011,"Southeast Asian Peoples",303,C0215,Thai,6,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,17.904373989768,102.7133998867
NO,Norway,15460,109994,"Thai, Isan","Thai, Isan",18000,1,Y,tts,"Thai, Northeastern",4,2,Buddhism,0.800,0.100,20,A011,"Southeast Asian Peoples",303,C0215,Thai,6,10,"Europe, Western",EUR,Europe,N,N,1,N,59.924808,10.815328
NZ,"New Zealand",15460,109994,"Thai, Isan","Thai, Isan",9100,1,Y,tts,"Thai, Northeastern",4,2,Buddhism,0.800,0.100,20,A011,"Southeast Asian Peoples",303,C0215,Thai,6,1,"Australia and Pacific",SOP,Oceania,N,N,1,N,-41.284888,174.776147
TH,Thailand,15460,109994,"Thai, Isan","Thai, Isan",18987000,1,Y,tts,"Thai, Northeastern",4,2,Buddhism,0.400,0.010,20,A011,"Southeast Asian Peoples",303,C0215,Thai,6,2,"Asia, Southeast",ASI,Asia,Y,Y,380,N,17.397736408608,102.81002710057
US,"United States",15460,109994,"Thai, Isan","Thai, Isan",87000,1,Y,tts,"Thai, Northeastern",4,2,Buddhism,2.000,0.100,20,A011,"Southeast Asian Peoples",303,C0215,Thai,6,12,"America, North and Caribbean",NAR,"North America",N,N,2,N,40.741461,-73.997144
CH,China,15461,110002,Thami,Thami,600,1,Y,thf,Thangmi,4,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,3,"Asia, Northeast",ASI,Asia,Y,N,1,Y,29.823,85.349
AS,Australia,15468,110033,Tibetan,Tibetan,1500,1,Y,BOD,"Tibetan, Central",5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,1,"Australia and Pacific",AUS,Australia,N,N,1,Y,-33.92,151.09
BE,Belgium,15468,110033,Tibetan,Tibetan,5000,1,Y,BOD,"Tibetan, Central",5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,10,"Europe, Western",EUR,Europe,N,N,1,Y,50.85,4.33
BT,Bhutan,15468,110033,Tibetan,Tibetan,4600,1,Y,bod,"Tibetan, Central",5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,4,"Asia, South",ASI,Asia,Y,N,1,Y,28.19022,90.17648
CA,Canada,15468,110033,Tibetan,Tibetan,9800,1,Y,bod,"Tibetan, Central",5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,12,"America, North and Caribbean",NAR,"North America",N,N,1,Y,43.775863,-79.321387
CH,China,15468,110033,Tibetan,"Tibetan, Central",940000,1,Y,bod,"Tibetan, Central",5,2,Buddhism,0.040,0.030,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,3,"Asia, Northeast",ASI,Asia,Y,Y,19,Y,29.650276000337,91.132178999761
FR,France,15468,110033,Tibetan,Tibetan,7900,1,Y,BOD,"Tibetan, Central",5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,10,"Europe, Western",EUR,Europe,N,N,1,Y,48.8,2.3
IN,India,15468,110033,Tibetan,Tibetan,118000,1,Y,bod,"Tibetan, Central",5,2,Buddhism,0.279,,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,4,"Asia, South",ASI,Asia,Y,Y,2,N,32.459925211896,76.678507251429
LS,Liechtenstein,15468,110033,Tibetan,Tibetan,500,1,Y,BOD,"Tibetan, Central",5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,10,"Europe, Western",EUR,Europe,N,N,1,Y,47.1,9.5
NL,Netherlands,15468,110033,Tibetan,Tibetan,1000,1,Y,BOD,"Tibetan, Central",5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,10,"Europe, Western",EUR,Europe,N,N,1,Y,52.34,4.9
NP,Nepal,15468,110033,Tibetan,"Tibetan, Bhotia",3100,1,Y,bod,"Tibetan, Central",5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.707803,85.532176
PK,Pakistan,15468,110033,Tibetan,Tibetan,6700,1,Y,bft,Balti,3,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,4,"Asia, South",ASI,Asia,Y,N,1,Y,35.405738823336,76.639377312902
SZ,Switzerland,15468,110033,Tibetan,"Tibetan, Central",8100,1,Y,bod,"Tibetan, Central",5,2,Buddhism,0.010,0.008,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,10,"Europe, Western",EUR,Europe,N,N,1,Y,47.385157,8.528501
UK,"United Kingdom",15468,110033,Tibetan,Tibetan,700,1,Y,BOD,"Tibetan, Central",5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,10,"Europe, Western",EUR,Europe,N,N,1,Y,51.52,-0.1
US,"United States",15468,110033,Tibetan,"Tibetan, Central",27000,1,Y,bod,"Tibetan, Central",5,2,Buddhism,0.021,0.021,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,14,12,"America, North and Caribbean",NAR,"North America",N,N,1,Y,42.977383440493,-78.774901158062
CH,China,15469,110035,Choni,Choni,170000,1,Y,cda,Choni,0,2,Buddhism,0.200,0.100,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,1,3,"Asia, Northeast",ASI,Asia,Y,Y,3,N,34.415318209668,103.04878430375
JA,Japan,15538,110135,Toku-No-Shima,Toku-No-Shima,4900,1,Y,tkn,Toku-No-Shima,0,2,Buddhism,2.000,0.552,11,A002,"East Asian Peoples",194,C0099,Japanese,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,27.769,128.95083
CH,China,15603,110227,Tu,Tu,259000,1,Y,mjg,Tu,3,2,Buddhism,0.010,0.010,11,A002,"East Asian Peoples",238,C0146,Mongolian,1,3,"Asia, Northeast",ASI,Asia,Y,Y,5,Y,36.856155999899,102.18369700002
CH,China,15668,110333,Tuvan,Tuvan,4300,1,Y,tyv,Tuvan,5,2,Buddhism,0.000,0.000,24,A015,"Turkic Peoples",311,C0223,Ural-Siberian,3,3,"Asia, Northeast",ASI,Asia,Y,N,1,Y,47.16752,89.57354
MG,Mongolia,15668,110333,Tuvan,"Tuvan, Uriankhai",43000,1,Y,tyv,Tuvan,5,2,Buddhism,1.000,0.800,24,A015,"Turkic Peoples",311,C0223,Ural-Siberian,3,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,50.277094036981,92.249094240537
RS,Russia,15668,110333,Tuvan,"Tuvan, Uriankhai",295000,1,Y,tyv,Tuvan,5,2,Buddhism,1.500,0.188,24,A015,"Turkic Peoples",311,C0223,Ural-Siberian,3,9,"Europe, Eastern and Eurasia",ASI,Asia,N,Y,6,N,50.862219999753,95.268720000328
TH,Thailand,15690,110368,Ugong,Ugong,500,1,Y,ugo,Ugong,0,2,Buddhism,1.400,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,14.96897,99.29881
JA,Japan,15936,110913,Yaeyama,Yaeyama,45000,1,Y,rys,Yaeyama,0,2,Buddhism,3.000,0.379,11,A002,"East Asian Peoples",194,C0099,Japanese,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,24.37765,123.84294
BM,"Myanmar (Burma)",16040,111068,"Karen, Yinbaw","Karen, Yinbaw",9300,5,N,kvu,Yinbaw,0,2,Buddhism,32.000,25.000,23,A014,"Tibetan-Himalayan Peoples",200,C0106,Karen,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,19.04605,97.21358
BM,"Myanmar (Burma)",16042,111073,"Karen, Yintale","Karen, Yintale",1000,1,Y,kvy,Yintale,4,2,Buddhism,0.010,0.000,23,A014,"Tibetan-Himalayan Peoples",200,C0106,Karen,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,18.90174,97.34163
JA,Japan,16052,111089,Yonaguni,Yonaguni,800,1,Y,yoi,Yonaguni,0,2,Buddhism,1.000,0.000,11,A002,"East Asian Peoples",194,C0099,Japanese,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,24.44935,122.98977
TH,Thailand,16053,111090,Yong,Yong,14000,1,Y,yno,Yong,0,2,Buddhism,0.200,0.200,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,18.42313,98.99307
BM,"Myanmar (Burma)",16018,111024,"Lahu Shi","Lahu Shi",65000,4,N,lhi,"Lahu Shi",4,2,Buddhism,10.000,5.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",5,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,22.01009,99.91601
CH,China,16018,111024,"Lahu Shi","Lahu Shi",128000,2,N,lhi,"Lahu Shi",4,2,Buddhism,10.000,2.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",5,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,22.02896,100.02157
JA,Japan,16055,111093,Yoron,Yoron,900,1,Y,yox,Yoron,0,2,Buddhism,1.000,0.000,11,A002,"East Asian Peoples",194,C0099,Japanese,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,27.0389,128.43379
TH,Thailand,16062,111101,Yoy,Yoy,8200,1,Y,yoy,Yoy,1,2,Buddhism,0.900,0.500,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,17.70086,103.99928
CH,China,16102,111173,Zhaba,Zhaba,8500,1,Y,zhb,Zhaba,0,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,30.70829,101.00611
BM,"Myanmar (Burma)",16146,111244,"Tai Doi","Tai Doi",5100,1,Y,tlq,"Tai Loi",0,2,Buddhism,5.000,1.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,21.52631,100.91377
LA,Laos,16146,111244,"Tai Doi","Tai Doi",300,1,Y,tlq,"Tai Loi",0,2,Buddhism,0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.3243,101.0575
LA,Laos,16147,111245,"Tai Kaleun","Tai Kaleun",3400,4,N,tts,"Thai, Northeastern",4,2,Buddhism,7.000,5.407,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,2,"Asia, Southeast",ASI,Asia,Y,N,,N,18.579675851259,104.98649232386
TH,Thailand,16147,111245,"Tai Kaleun","Tai Kaleun",9000,1,Y,tts,"Thai, Northeastern",4,2,Buddhism,0.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,14.32526,102.98638
LA,Laos,16148,111248,Nyaw,Nyaw,18000,1,Y,nyw,Nyaw,1,2,Buddhism,0.011,0.011,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,18.319777,103.999119
TH,Thailand,16148,111248,Nyaw,Nyaw,83000,1,Y,nyw,Nyaw,1,2,Buddhism,1.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,2,"Asia, Southeast",ASI,Asia,Y,Y,2,N,17.25755,103.84984
IN,India,16191,111299,"Aiton (Tai Aiton)","Aiton (Tai Aiton)",3900,1,Y,aio,Aiton,2,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.203734507863,93.685431192118
BG,Bangladesh,16382,111524,Barua,Barua,36000,1,Y,ctg,Chittagonian,4,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,22.736547075557,92.102959284532
BM,"Myanmar (Burma)",16382,111524,Barua,"Barua, Maramagyi",500,1,Y,rki,Rakhine,3,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",3,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,20.1,92.75
IN,India,16382,111524,Barua,Barua,1600,1,Y,ben,Bengali,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.018957825438,92.006918633386
IN,India,16433,111584,"Bodh (Buddhist traditions)","Bodh (Buddhist traditions)",138000,1,Y,lbj,Ladakhi,4,2,Buddhism,0.346,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,3,N,32.796403201329,77.801591730029
NP,Nepal,16434,111585,Bhote,Bhote,15000,1,Y,npi,Nepali,5,2,Buddhism,1.400,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,28.704422776416,81.658810342037
IN,India,16449,111608,Bhotia,Bhotia,134000,1,Y,npi,Nepali,5,2,Buddhism,4.924,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,3,N,27.23862617068,88.72414467735
BT,Bhutan,16450,111611,"Bhotia Sikkim","Bhotia Sikkim",6200,1,Y,sip,Sikkimese,1,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,N,1,Y,27.48473,89.73722
IN,India,16450,111611,"Bhotia Sikkim","Bhotia Sikkim",99000,1,Y,sip,Sikkimese,1,2,Buddhism,4.439,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,2,N,27.303880849511,88.77385970475
IN,India,16451,111612,"Bhotia Tibetan","Bhotia Tibetan",4000,1,Y,sip,Sikkimese,1,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.515712909851,95.393326654152
BT,Bhutan,16524,111700,Broq-Pa,Broq-Pa,5700,1,Y,sgt,Brokpake,0,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.65289,90.65003
PK,Pakistan,16524,111700,Broq-Pa,Broq-Pa,5800,1,Y,bkk,Brokskat,0,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,35.403961903794,76.637292096193
IN,India,16724,111965,"Monpa Dirang","Monpa Dirang",8500,1,Y,tsj,Tshangla,4,2,Buddhism,0.766,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,27.403148913173,92.739364744673
BT,Bhutan,16745,111992,Drukpa,Drukpa,221000,1,Y,dzo,Dzongkha,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",3,4,"Asia, South",ASI,Asia,Y,Y,4,Y,27.474116,89.635157
DA,Denmark,16745,111992,Drukpa,"Drukpa, Dzongkha",700,1,Y,dzo,Dzongkha,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",3,10,"Europe, Western",EUR,Europe,N,N,1,Y,55.739057,12.30672
IN,India,16745,111992,Drukpa,Drukpa,15000,1,Y,dzo,Dzongkha,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.159067651845,88.581974550123
PK,Pakistan,16803,112066,Gara,Gara,1200,1,Y,bft,Balti,3,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,35.649201796327,75.567473301046
IN,India,16973,112281,Jad,Jad,2600,1,Y,kbg,Khamba,2,2,Buddhism,0.590,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,32.29842190754,77.656341254087
NP,Nepal,17015,104283,Jirel,Jirel,6600,1,Y,jul,Jirel,4,2,Buddhism,4.381,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,27.888434341943,86.457609367517
BG,Bangladesh,17149,112498,Khami,Khami,6000,1,Y,ctg,Chittagonian,4,2,Buddhism,4.629,,21,A012,"South Asian Peoples",468,A012,"South Asia - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,23.280578583893,92.216357084101
BT,Bhutan,17159,112509,Khas,Khas,1000,1,Y,ben,Bengali,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,N,1,Y,26.993299,88.893102
IN,India,17173,112525,Khamiyang,Khamiyang,1600,1,Y,ksu,Khamyang,2,2,Buddhism,1.273,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,28.283843,97.035832
IN,India,17180,112536,Khowa,Khowa,1700,2,N,bgg,Bugun,4,2,Buddhism,21.089,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,27.380624533602,92.647074965638
BT,Bhutan,17207,112573,"Monpa Kalaktang","Monpa Kalaktang",1100,1,Y,tsj,Tshangla,4,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.131331,92.06847
IN,India,17207,112573,"Monpa Kalaktang","Monpa Kalaktang",1600,2,N,kkf,"Monpa, Kalaktang",2,2,Buddhism,6.222,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,27.564958,91.881185
IN,India,17374,112766,"Monpa Lish","Monpa Lish",2700,1,Y,lsh,Lish,2,2,Buddhism,0.670,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,27.57916,91.845556
IN,India,17405,112805,"Mahar (Buddhist traditions)","Mahar (Buddhist traditions)",11287000,1,Y,mar,Marathi,5,2,Buddhism,0.130,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,226,N,21.40993477992,79.138316495992
